ACCESSO DOCUMENTALE  ARTT. 22 - 28 L. 241/90|||||||||||||
|||||||||||||
n.|data |richiedente|oggetto|motivazione|servizio competente|controinteressati|differimento|data conclusione|esito|tempi risposta|ricorso||
|17/07/17|Impresa |impianti en. rinn. sottop. a via|richiesta informazioni ambient.|valutazioni ambientali|no|no|09/08/17|Positivo|23|no||
|31/07/17|Comune |dati forestas|ricorso vs contributi forestaz.|prog.ne bilancio controllo|no|no|08/08/17|Positivo|8|no||
|08/08/17|Studio Legale |segnalazione inquinamento|esposto |tutela atmosfera e territorio|no|no|25/08/17|Positivo|13|no||
|02/08/17|Associazione cacciatori|utilizzo tasse cacciatori|verifica contabile|tutela natura|no|no|28/08/17|Positivo|26|no||
|23/08/17|Comune |conferenza di servizi|necessità di consultaz. e verifica|valutazioni ambientali|no|no|19/09/17|Positivo|27|no||
|21/09/17|Associazione cacciatori|verbali crfv 2017|necessità di consultaz. e verifica|tutela natura|no|no|06/10/17|Positivo|15|no||
|13/09/17|Associazione cacciatori|utilizzo tasse cacciatori|chiarimenti|tutela natura|no|no|09/10/17|Positivo||no||
|29/09/17|Libero professionista|autorizz. emiss. in atm. monni|rinnovo autorizzazione|tutela atmosfera e territorio|no|no|06/10/17|Documento non disponibile|7|no||
|02/10/17|Impresa|diffida città metr. vs rer srl|difesa in giudizio|tutela atmosfera e territorio|no|no|17/10/17|Positivo|15|no||
|12/10/17|Studio Legale|stabilizzazioni arpas|ricorso vs graduatorie|prog.ne bilancio controllo|no|no|09/11/17|Documento non disponibile|28|no||
|20/11/17|Diretto interessato|revoca mezzo antincendio|chiarimenti|nessuno (cfva)|no|no|27/11/17|Documento non disponibile||no||
|20/11/17|Diretto interessato|decreto assessore |non dichiarata|tutela natura|no|no|23/11/17|Positivo|3|no||
|12/11/17|Diretto interessato|impianti fluminimannu e più|necessità di consultaz. e verifica|valutazioni ambientali|no|no|21/11/17|Positivo||no||
|14/11/17|Impresa|inquinamento portotorres|necessità di consultaz. e verifica|nessuno (prov. ss)|no|no|30/11/17|Documento non disponibile|16|no||
|27/11/17|Diretto interessato|atti sinistro con fauna selvatica|necessità di consultaz. e verifica|nessuno (cfva)|no|no|01/12/17|Documento non disponibile|4|no||
|29/11/17|Studio Legale |vinca pul olbia|necessità di consultaz. e verifica|valutazioni ambientali|no|no|21/12/17|Positivo|22|no||
|30/11/17|Associazione Ambientalista|vincoli sella del diavolo|necessità di consultaz. e verifica|valutazioni ambientali|no|no|22/12/17|Positivo|22|no||
|13/12/17|Società Cooperativa|reflui portobello di gallura|necessità di consultaz. e verifica|nessuno (adis)|no|no|28/12/17|Documento non disponibile|15|no||
|20/12/17|Diretto interessato|atti vas del pears|necessità di consultaz. e verifica|valutazioni ambientali|no|no|10/01/18|Positivo|21|no||
|29/09/17|Diretto interessato|atti violazioni materia ambientale|eventuale difesa in giudizio|ispettorato rip. foreste sassari|no|no|09/10/17|Positivo|10|||
|07/11/17|Diretto interessato|atti violazioni materia ambientale|difesa in procedimento penale|ispettorato rip. foreste sassari|no|no|08/11/17|Positivo|1|||
|25/08/17|Diretto interessato|atti relativi a incendi|terreni di proprietà|ispettorato rip. foreste iglesias|no|no|03/10/17|Positivo|9|||
|18/09/17|Studio Legale|esposto confronti assistito|difesa legale|ispettorato rip. foreste iglesias|no|no|25/09/17|Documento non disponibile|7|||
|17/07/17|Studio Legale| documentazione relativa alle concessioni rilasciate in occasione della festa  stella di maris svoltasi a luglio ad arbatax|difesa interessi  controinteressato|demanio e patrimonio nuoro|no|no|25/07/17|Positivo|8|no||
|01/08/17|Studio Legale|"copia istanza di accesso agli atti e rilascio documenti  relativa al procedimento avente ad oggetto ""art.45 bis del codice della navigazione"|difesa interessi per  affidamento  concessioni demaniali marittime  nel comune di castiadas|demanio e patrimonio cagliari|no|no|29/09/17|Positivo|59|no||
|03/10/17|Impresa|fascicolo relativo all'immobile sito in cagliari ……..|partecipazione alla manifestazione di interesse per l'assegnazione in locazione dei beni immobili di proprietà della ras|demanio e patrimonio cagliari|no|no|06/10/17|Positivo|3|no||
|17/10/17|Impresa|copia decreto di esproprio del 1978| richiesta al catasto per acquisto di suolo pubblico per istallare elevatore elettrico per eliminare barriere architettoniche|demanio e patrimonio cagliari|no|no|25/10/17|Positivo|8|no||
|22/09/17|Studio Legale|copia di tutti i documenti riguardante  concessione demaniale|verifica emissioni e immissioni sonore nelle ore notturne e diurne  e rimozione accumulo di rifuti causati da villaggio  turistico|demanio e patrimonio cagliari|no|no|16/11/17|Positivo|24|no||
|02/11/17|Impresa|esito gara d'appalto per la fornitura di materiale di cancelleria|partecipante alla gara |servizio della centrale regionale di committenza|no|no|14/11/17|Positivo|12|no||
|02/11/17|Impresa|esito gara d'appalto per la fornitura di materiale di cancelleria |partecipante alla gara |servizio della centrale regionale di committenza|no|no|14/11/17|Positivo|12|no||
|28/11/17|Impresa|esito gara d'appalto per la fornitura di materiali destinati alle assl|partecipante alla gara |servizio della centrale regionale di committenza|no|no|06/12/17|Positivo|8|no||
|04/12/17|Studio Legale|atti e decreto di esproprio  del 1974 | nella visura catastale  non sono indicati altri estremi se non la data .|demanio e patrimonio cagliari|no|no|11/12/17|Positivo|7|no||
|06/12/17|Impresa| copia dei verbali  relativi a procedura aperta|partecipante alla gara |servizio della centrale regionale di committenza|no|no|12/12/17|Positivo|6|no||
|21/12/17|Impresa| copia dei verbali  relativi a procedura aperta|partecipante alla gara |servizio della centrale regionale di committenza|no|no|21/12/17|Positivo|0|no||
|27/12/17|Stessa Impresa|integrazione della richiesta inviata in data 21/12/2017 |partecipante alla gara |servizio della centrale regionale di committenza|no|no|27/12/17|Positivo|0|no||
|03/07/17|Diretto interessato|alghero p.r.g. istanza ex art. 105 regolamento consiglio regionale. nota prot. 4125 del 03.02.2017|ai fini dell'espletamento mandato.|supporti direzionali giuridici e finanziari.|no|no|04/07/17|Positivo|1|no||
|04/07/17|Diretto interessato|domus de maria pos. 70999 condono edilizio 47/85 casu angela|chiusura pratica.|tutela paesaggistica ca - ci|no||21/07/17|Positivo|17|no||
|04/07/17|Diretto interessato|psl00957|verifica documenti amministrativi|centro regionale di programmazione|no|no|26/07/17|Positivo|22|no||
|04/07/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|acquisizione della documentazione |stoica|no|no|25/07/17|Positivo|21|no||
|04/07/17|Incaricato|Pratica pozzi - autorizzazione della ricerca idrica|richiesta di accesso atti per pratica pozzi - autorizzazione della ricerca idrica|stoica|no|no|19/07/17|Negativo|15|no||
|04/07/17|Incaricato|Complesso res.idenz. - tortolì|legge 1086/71  art. 7|s.t.o.i.n.u. |no|no|05/07/17|Positivo |1|no||
|05/07/17|Incaricato|Incarico c.t.u. tribunale di sassari - deposito calcoli strutturali in comune di sassari v.le porto torres|dichiarazione agibilità|stoiss|no|no|30/07/17|Positivo|25|no||
|06/07/17|Diretto interessato|Certificato di agibilità - fabbricato sito in comune di sassari via saragat, 24|dichiarazione agibilità|stoiss|no|no|15/09/17|Positivo||no||
|06/07/17|Diretto interessato|Condono edilizio l. 47/85 |definizione iter procedurale.|tutela paesaggistica ca - ci|no|no|31/07/17|Positivo|25|no||
|06/07/17|Diretto interessato|Condono edilizio l. 47/85 |conclusione pratica di condono.|tutela paesaggistica ca - ci|no|no|17/07/17|Positivo|11|no||
|06/07/17|Diretto interessato|Pratica pozzo|regolarita' del pozzo|stoiss|no|no|14/07/17|Positivo|8|no||
|07/07/17|Diretto interessato|mobilita' in deroga|richiesta risarcimento danni|servizio lavoro|no|no|12/07/17|Positivo|5|no||
|07/07/17|Incaricato|Deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|25/07/17|Positivo|18|no||
|07/07/17|Incaricato|Deposito calcoli cemento armato e acciaio|tutela dei propri diritti|stoica|no|no|25/07/17|Positivo|18|no||
|07/07/17|Diretto interessato|Deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|26/07/17|Positivo|19|no||
|07/07/17|Diretto interessato|informazioni per l'utilizzo d'acqua su una concessione rilasciata |richiesta di informazioni per l'utilizzo d'acqua su una concessione rilasciata |stoica|no|no|29/08/17|Positivo|53|no||
|07/07/17|Incaricato|Atti ricerca idrica in agro di |atti rilasciati al defunto coniuge non reperiti|s.t.o.i.n.u. |no|no|10/07/17|Positivo |3|no||
|10/07/17|Consiglieri comunali|Verbali coopianificazione per il piano urbanistico comunale.|verifica consecuzione atti adozione puc|pianificazione paesaggistica e urbanistica|no||14/07/17|Positivo|4|no||
|11/07/17|Incaricato|richiesta di accesso atti deposito calcoli cemento armato e acciaio|reperimento elaborati per lavori di manutenzione|stoica|no|no|19/07/17|Positivo|8|no||
|11/07/17|Diretto interessato|richiesta di accesso atti deposito calcoli cemento armato e acciaio|verifica per pratica edilizia|stoica|no|no|25/07/17|Positivo|14|no||
|11/07/17|Diretto interessato|richiesta di accesso atti deposito calcoli cemento armato e acciaio|opposizione all'accesso da controinteressato|stoica|no|no|25/07/17|Positivo|14|no||
|11/07/17|Diretto interessato|richiesta di accesso atti deposito calcoli cemento armato e acciaio|opposizione all'accesso da controinteressato|stoica|no|no|25/07/17|Positivo|14|no||
|12/07/17|Diretto interessato|Condono edilizio l. 47/85 |verifca pratiche condono edilizio.|tutela paesaggistica ca - ci|no||14/07/17|Negativo|2|no||
|12/07/17|Diretto interessato|Pula is molas pos. 60742.|adesione prescrizione agenzia delle entrate.|tutela paesaggistica ca - ci|no||25/07/17|Positivo|13|no||
|12/07/17|Incaricato|Atti ricerca idrica in agro di fonni|richiesta copia atti rilasciati al defunto genitore non reperiti|s.t.o.i.nu |no|no|18/07/17|Positivo |6|no||
|12/07/17|Diretto interessato|"Atti c.a. parco eolico ""corte porcu""ulassai"|legge 1086/71  art. 4 - 6 - 7 |s.t.o.i.n.u. |no|no|26/07/17|Positivo |14|no||
|12/07/17|Incaricato|Atti c.a. stazione radio base - barisardo|legge 1086/71  art. 4 - 6  |s.t.o.i.n.u. |no|no|26/07/17|Positivo|14|no||
|13/07/17|Diretto interessato|Disposizione bonifico da parte della ras ass.to sport vs banca prossima ||servizio primo di controllo|no|no|01/08/17|Positivo|19|no||
|13/07/17|Diretto interessato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|26/07/17|Positivo|13|no||
|13/07/17|Diretto interessato|Atti ricerca idrica in agro di ollolai|richiesta copia atti smarriti|s.t.o.i.n.u. |no|no|18/07/17|Positivo |5|no||
|13/07/17|Incaricato|Atti per intervento di ristrutturazione edilizia - comune di sassari|dichiarazione agibilità|stoiss|no|no|13/09/17|Positivo|62|no||
|14/07/17|Diretto interessato|Cala bernardini compagnia fondiaria sarda.||tutela paesaggistica ca - ci e pianificazione paes.ca|no|no|02/08/17|Accoglimento parziale|19|no||
|14/07/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|26/07/17|Positivo|12|no||
|14/07/17|Diretto interessato|Accesso atti per pratica pozzo|richiesta concess. uso prov.|stoiss|no|no|22/07/17|Positivo|-83|no||
|14/07/17|Legale rappresentante|Bando per la produzione di cortometraggi di interesse regionale, anno 2016 - l.r. 15 del 2006 - verbali punteggi|eventuale ricorso|servizio sport, spettacolo e cinema|no|no|14/07/17|Positivo|0|no||
|14/07/17|Legale rappresentante|"Domande contributi a sostegno delle attività e degli enti e istituzioni culturali di particolare importanza"". anno 2017"|eventuale ricorso|servizio bilancio, controlli e supporti direzionali|no|no|11/08/17|Positivo|28|no||
|17/07/17|Sindaco|Atti bando 2015 - programma integrato.|verifiche in quanto partecipanti al bando.|supporti direzionali giuridici e finanziari.|no|no|21/07/17|Positivo|4|no||
|17/07/17|Diretto interessato|Atti Carloforte|leicità vecchio fabbricato.|tutela paesaggistica ca - ci|no|no|02/08/17|Positivo|16|no||
|17/07/17|Incaricato|Atti c.a. scuola media 1° 2° lotto- orotelli |legge 1086/71  art. 4|s.t.o.i.n.u. |no|no|19/07/17|Positivo |2|no||
|17/07/17|Incaricato|Atti per verifica statica dell’impianto della telecom italia s.p.a. |riconfigurazione|stoiss|no|no|05/09/17|Positivo||no||
|18/07/17|Studio Legale|Atti tutela assistita|mancata somministrazione farmaco |servizio qualita' dei servizi e governo clinico settore politiche del farmaco|no|Sollecito |23/08/17|Positivo|36|no||
|18/07/17|Consiglieri comunali|Protocollo d''intesa p.u.c. |verifica consecuzione atti adozione puc|pianificazione paesaggistica e urbanistica|no|no|02/08/17|Positivo|15|no||
|18/07/17|Studio Legale|Trattamento sanitario assistita|mancata somministrazione farmaco |servizio qualità dei servizi e governo clinico - d.g. sanità|no|no|18/07/17|Positivo|0|no||
|20/07/17|Diretto interessato|Richiesta copia atti c.a. edificio nuoro |legge 1086/71  art. 4|s.t.o.i.n.u. |no|no|26/07/17|Positivo |6|no||
|20/07/17|Incaricato|Richiesta copia atti c.a. discoteca piano bar -|legge 1086/71  art. 4|s.t.o.i.n.u. |no|no|11/08/17|Positivo |22|no||
|20/07/17|Diretto interessato|Accesso agli atti per verifiche di sicurezza|dichiarazione agibilità|stoiss|no|no|05/09/17|Positivo|47|no||
|21/07/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|03/08/17|Positivo|13|no||
|21/07/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|03/08/17|Positivo|13|no||
|21/07/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|03/08/17|Positivo|13|no||
|21/07/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|archivio personale e valutazioni tecniche |stoica|no|no|03/08/17|Positivo|13|no||
|21/07/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|progetto ampliamento|stoica|no|no|03/08/17|Positivo|13|no||
|21/07/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|03/08/17|Positivo|13|no||
|24/07/17|Diretto interessato|Atti /pula, 6434, 7946 |verifica conformità immobile.|tutela paesaggistica ca - ci|no|no|07/08/17|Negativo|14|no||
|24/07/17|Incaricato|Atti per pratica pozzo|regolarita' del pozzo|stoiss|no|no|10/08/17|Negativo|17|no||
|26/07/17|Diretto interessato|Cagliari viale merello, 49 pos. 58650|perfezionamento pratica condono.|tutela paesaggistica ca - ci|no|no|07/08/17|Positivo|12|no||
|26/07/17|Diretto interessato|l.1086/71 - dpr 380/2001 pratica in cemento armato |agibilita' |stoior|no|no|29/08/17|Negativo|34|no||
|26/07/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|predisposizione documentazione collaudo|stoica|no|no|03/08/17|Positivo|8|no||
|26/07/17|Incaricato|Atti per rilascio certificato di collaudo - abbricato in comune di sassari|smarrimento originali ricostruzione pratica|stoiss|no|no|05/09/17|Positivo|41|no||
|27/07/17|Diretto interessato|det. dirigenziale n. 1946 del 14.07.2014 contratto fornitura foto aeree e ortofoto dei centri urbani.|controllo procedure pubbliche concorso.|osservatorio del paesaggio e del territorio.|no|no|04/08/17|Positivo|8|no||
|28/07/17|Diretto interessato|Atti propria posizione assicurativa presso  della l.r.n.7/2005 per ricostruire   sopressione dell'ente.|ricostruire la propria posizione assicurativa presso l'inps.|servizio controllo atti contabili area del personale trattamen. economico e fiscalita' passiva |no|no|21/08/17|Positivo|24|no||
|28/07/17|Diretto interessato|pula s. margherita pos. 260, 284/pula |verifica documentazione tecnica per nuova pratica edilizia.|tutela paesaggistica ca - ci|no|no|13/09/17|Positivo|47|no||
|28/07/17|Diretto interessato|Atti deposito calcoli cemento armato e acciaio|sopraelevazione|stoica|no|no|08/08/17|Positivo|11|no||
|28/07/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|tutela dei propri diritti|stoica|no|no|03/08/17|Positivo|6|no||
|28/07/17|Diretto interessato|Atti per richiesta certificato di agibilità - complesso residenziale in comune di olbia |dichiarazione agibilità|stoiss|no|no|21/09/17|Positivo|55|no||
|29/07/17|Legale rappresentante|"Verbali attribuzione punteggi bando scrabblelab ""residenze artistico-creative in sardegna"" por fesr 2014-2020"|eventual ricorso|servizio sport, spettacolo e cinema|no|no|22/08/17|24|Positivo|no||
|31/07/17|Diretto interessato|Richiesta visione dei voti d'ammissione e di valutazione finale - corso n. 090682 per estetista |conoscenza personale|servizio attività territoriali - dg del lavoro|no|no|31/07/17|Positivo|0|no||
|31/07/17|Diretto interessato|Accesso agli atti di affidam. servizi di trasporto ferroviario regionale a trenitalia s.p.a.|tutela ex post del proprio interesse a partecipare all'affidamento a seguito di mancato invito da parte dell'ufficio affidante |serv. trasporto pubblico locale|no||24/08/17|Negativo sull'istanza di accesso|24|ricorso pendente al TAR Sardegna ex art 116 cod. proc amm.||
|31/07/17|Incaricato|Atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|08/08/17|Positivo|8|no||
|31/07/17|Incaricato|Atti  pratica pozzi - autorizzazione della ricerca idrica|richiesta di accesso atti per pratica pozzi - autorizzazione della ricerca idrica|stoica|no|no|06/09/17|Positivo|37|no||
|31/07/17|Incaricato|Atti per richiesta certificato di agibilità - edificio sito in comune di olbia |dichiarazione agibilità|stoiss|no|no|21/09/17|Positivo|52|no||
|31/07/17|Diretto interessato|struttura casa di riposo|tutela giurisdizionale|interventi integrati alla persona|no|no|04/08/17|Negativo - documenti non disponibili|4|no||
|01/08/17|Studio tecnico|Atti delib. dcc del 05.09.2006|smarrimento originali|pianificazione paesaggistica e urbanistica|no|||||no||
|01/08/17|Diretto interessato|Gara d'appalto con procedura negoziata senza pubblicazione bando di gara per affidamento servizi di assistenza tecnicafase finale di chiusura por fse||servizio supporto all'autorità di gestione po fse - d.g. lavoro|no|no|07/08/17|Positivo|6|no||
|01/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|predisposizione nuovo progetto|stoica|no|no|29/08/17|Positivo|28|no||
|01/08/17|Incaricato|Accesso agli atti per richiesta certificato di agibilità - immobile sito in comune di olbia via catalani n. 20|dichiarazione agibilità|stoiss|no|no|05/09/17|Positivo|35|no||
|02/08/17|Diretto interessato|Mobilita' in deroga|Verifiche|servizio lavoro|no|no|10/08/17|Positivo|8|no||
|02/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|indagine cause dissesto|stoica|no|no|29/08/17|Positivo|27|no||
|02/08/17|Diretto interessato|Accesso agli atti per richiesta certificato di agibilità - immobile sito in comune di alghero |dichiarazione agibilità|stoiss|no|no|13/12/17|Positivo|133|no||
|02/08/17|Diretto interessato|Atti poligono di capo teulada dal 1990 al 2015 (accesso programmi addestrativi a fuoco poligono militare capo teulada)|realizzazione tesi di laurea sul poligono di capo teulada |direzione generale della presidenza / servizio elettorale e supporti informatici|no|no|30/08/17|Negato. In risposta al quesito prot. n. 14351 del 07/08/2017 in merito all'accoglimento dell'istanza, il Comando Militare Esercito Sardegna SM, che ha formato e detiene gli originali dei documenti, ha comunicato che, “alla luce del disposto dell’art. 1048 comma 1 lettera q) del D.P.R. 90/2010 (Testo Unico dell’Ordinamento Militare), al momento i documenti richiesti sono sottratti all’accesso in quanto concernenti la programmazione, pianificazione, condotta e analisi di attività operative-esercitazioni NATO e nazionali.” Il diniego è stato comunicato alla richiedente con nota prot. n. 15063 del 30.08.2017|28|no||
|03/08/17|Diretto interessato|cagliari via rockefeller, 22/b coop. navarra scardaccio|presentazione pratica paesaggistica.|tutela paesaggistica ca - ci|no||28/08/17|Negativo|25|no||
|03/08/17|Diretto interessato|maracalagonis torre delle stelle pos. 41255 dessì nuccio |chiusura pratica condono.|tutela paesaggistica ca - ci|no|no|30/08/17|Positivo|27|no||
|03/08/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|verifica pratica edilizia|stoica|no|no|08/08/17|Positivo|5|no||
|03/08/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|archivio personale |stoica|no|no|29/08/17|Positivo|26|no||
|04/08/17|Diretto interessato|Atto indirizzo ass.re parco geominerario|tutela interessi diretti|servizio lavoro|no|no|07/08/17|Positivo|3|no||
|04/08/17|Diretto interessato|Accesso atti deposito calcoli cemento armato e acciaio|verifica pratica edilizia|stoica|no|no|08/08/17|Positivo|4|no||
|04/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|progetto risanamento|stoica|no|no|29/08/17|Positivo|25|no||
|04/08/17|Diretto interessato|Copia atti denuncia|richiesta copia atti smarriti|s.t.o.i.n.u. |no|no|30/08/17|Positivo |26|no||
|07/08/17|Diretto interessato|l. 29/98 bando 2015 det. n. 1308/sda prot. n. 26961 del 27.07.2017|verifica esclusione.|supporti direzionali giuridici e finanziari.|no|no|08/08/17|Positivo|1|no||
|07/08/17|Diretto interessato|selezione per il conferimento dell'incarico relativo all'attività  di controllo e certificazione di 1° liv. per i progetti sedriport, sediterra, nectemus nell'ambito del pc ifm 14/20|partecipazione al processo selettivo e mancato affidamento incarico|serv. per le infrastrutture, la pian. strategica e gli investimenti nei trasporti + urp|no|no|29/08/17|Positivo|22|no||
|07/08/17|Diretto interessato|Atti  pratica pozzi - autorizzazione della ricerca idrica|autorizzazione della ricerca idrica|stoica|no|no|05/09/17|Positivo|29|no||
|08/08/17|Studio Legale|Atti calaserena village pos. 50301 |segnalazione/diffida emissioni sonore oltre la tollerabilità|tutela paesaggistica ca - ci|no|Notifica ai contro interessati prot. 44790/17 |14/12/17|Positivo|128|no||
|09/08/17|Capogruppo consiglio regionale|Dati relativi al gettito registrato negli anni 2015 e 2016 delle seguenti imposte: irpef-ires-irap-iva- ritenute su lavoro dipendente codici 1001 e 1012 ||direzione gen.le serv.finanz.|no|no|12/09/17|Positivo|34|no||
|09/08/17|Diretto interessato|pula cala bernardini pos. 31636 e 31868|completamento pratica.|tutela paesaggistica ca - ci|no|si|17/09/17|Positivo|39|no||
|09/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|29/08/17|Positivo|20|no||
|09/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|30/08/17|Positivo|21|no||
|09/08/17|Incaricato|Accesso atti deposito calcoli cemento armato e acciaio|agibilità|stoica|no|no|30/08/17|Positivo|21|no||
